

William Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oates
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Frederick St St James
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 121, Entry 964
Source	LDS Film 1656419
Parent	William Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125396&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125396&Relationship=2ndParent



