

Charles Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435344
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thomas
Gender	Male
Abode	8 Lorton St.
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1855
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1850 - 1876, Page 42, Entry 332
Source	LDS Film 2147909
Parent Of	Isaac George Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435344&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435344&Relationship=2ndParent



