

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Frederick St St James's
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 368, Entry 2941
Source	LDS Film 93878
Parent Of	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138812&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138812&Relationship=2ndParent



