

Margaret Bullough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152952
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bullough
Parent's Occupation (As Documented)	Leather Manufacturer
Parent's Occupation (Standardised)	Leather Manufacturer
Gender	Female
Abode	Bispham St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1835
Baptising Minister	Bedford Kenyon Offg. Minister
Register	Baptisms 1835 - 1836, Page 138, Entry 1102
Source	LDS Film 1656422
Parent	Joseph Bullough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152952&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152952&Relationship=2ndParent



