

Richard Giles Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128363
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Giles
Surname	Quilliam
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Dance Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Register	Baptisms 1828 - 1829, Page 94, Entry 751
Source	LDS Film 93877
Parent	William Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128363&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128363&Relationship=2ndParent



