

Betty Maclaren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040062
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Maclaren
Former/Maiden/Other Surname 1	Stainton
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Mary Bone
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1794
Date Of Child's Birth	18 Feb 1794
Register	Baptisms 1794 - 1795, Page 298, Entry 247
Source	LDS Film 93833
Parent Of	Ann Maclaren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040062&Relationship=Baptised
Married To	James Maclaren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040062&Relationship=1stParent



