

Isaac Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068661
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Parr
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jul 1805
Witnesses	Isaac Parr; Elizabeth Jessop
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 6, Entry 1023
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068661&Relationship=Groom
Witnessed Marriage Of	Alice Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068661&Relationship=Bride



