

James Polding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045531
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Polding
Gender	Male
Abode	Harrington Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1793
Occupation (As Documented)	Brush-maker
Occupation (Standardised)	Brush Maker
Date Of Child's Death	2 Apr 1793
Register	Burials 1769 - 1800, Page 35, Entry 24
Source	LDS Film 1656373
Parent Of	Ann Polding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045531&Relationship=Deceased



