

Daniel Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122253
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Small
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Nov 1851
Witnesses	Richard Mcormick of 24 Essex St.; Daniel Small of N. Brick St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 40, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Daniel Feeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122253&Relationship=Groom
Witnessed Marriage Of	Margaret Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122253&Relationship=Bride



