

John Marchington Eyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Marchington
Surname	Eyre
Parent's Occupation (As Documented)	Book Keeper in Gaol
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	17 Apr 1857
Baptising Minister	W. A. Tattersall Curate
Notes	Private Bap.
Register	Baptisms 1835 - 1866, Page 260, Entry 6
Source	LDS Film 1647560
Parent	William Eyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299897&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299897&Relationship=2ndParent



