

Charles Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425193
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Grayson
Gender	Male
Abode	Bridgewater Street, Lpool.
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Apr 1823
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 95, Entry 751
Source	LDS Film 1468980
Parent Of	Willm. Brown Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425193&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425193&Relationship=2ndParent



