

Mary Cowup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164389
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cowup
Spouse's Occupation (As Documented)	Watch Dial Maker
Spouse's Occupation (Standardised)	Watch Dial Maker
Gender	Female
Abode	Primrose Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1839
Register	Baptisms 1839 - 1840, Page 47, Entry 373
Source	LDS Film 1656423
Parent Of	Joseph Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164389&Relationship=Baptised
Married To	John Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164389&Relationship=1stParent



