

John Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palmer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1747
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 199, Entry 41
Source	LDS Film 1656376
Parent Of	Ann Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008470&Relationship=Deceased



