

William Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leather
Gender	Male
Abode	Mold St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1857
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1856 - 1857, Page 350, Entry 2796
Source	LDS Film 93887
Parent Of	James William Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242729&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242729&Relationship=2ndParent



