

Isaac Thornicroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072702
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Thornicroft
Gender	Male
Abode	Parish of Northwich in the County of Chester
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Aug 1830
Status	Widower
Witnesses	John Wilkinson; Sarah Allistere, (X)
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 125, Entry 374
Source	LDS Film 1545924
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072702&Relationship=Witness_1
Witnessed By	Sarah Allistere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072702&Relationship=Witness_2
Married To	Sarah Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072702&Relationship=Bride



