

Michael Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084577
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Farrell
Gender	Male
Abode	New Bird St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1814
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1814 - 1815, Page 111, Entry 885
Source	LDS Film 1656378
Parent Of	Mary Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084577&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084577&Relationship=2ndParent



