

Henry Margeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023725
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Margeson
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1828
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 461
Source	LDS Film 1068891
Married To	Ann Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023725&Relationship=Bride



