

Henry Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122703
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carroll
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Aug 1855
Witnesses	Henry Carroll of Woolf St.; Margaret Carroll of Woolf St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 103, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Hugh McAneney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122703&Relationship=Groom
Witnessed Marriage Of	Julia Brannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122703&Relationship=Bride



