

Peter Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066481
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cowell
Gender	Male
Abode	Richmond row
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Apr 1807
Register	Baptisms 1807, Page 328, Entry 1154
Source	LDS Film 93833
Parent Of	Betsey Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066481&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066481&Relationship=2ndParent



