

Jacob Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157926
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Lea
Gender	Male
Abode	Vine Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1838
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1838 - 1839, Page 111, Entry 882
Source	LDS Film 1656422
Parent Of	Charles Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157926&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157926&Relationship=2ndParent



