

Peter Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063272
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rowland
Gender	Male
Abode	Hatton Garden
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Aug 1817
Age At Death	3 Days
Age At Death (Days)	3
Age At Death (Years)	0
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1279
Source	LDS Film 1068890
Parent	Thos. Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063272&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063272&Relationship=2ndParent



