

Wallace Arthur Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293050
First Name (With Contractions)	Wallace
First Name (Without Contractions)	Wallace
Middle or Other Names	Arthur
Surname	Speed
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Upper Beau St
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	4 Feb 1843
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 54, Entry 432
Source	LDS Film 1656013
Parent	William Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293050&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293050&Relationship=2ndParent



