

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057348
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Blundell Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Apr 1809
Date Of Death	18 Apr 1809
Age At Death	15mths
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 110, Entry 42
Source	LDS Film 1656373
Parent	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057348&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057348&Relationship=2ndParent



