

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Bolton Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Sep 1814
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 703
Source	LDS Film 1068890
Parent	William Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082733&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082733&Relationship=2ndParent



