

Samuel Dickonson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010151
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Dickonson
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1764
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Sep 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 1
Source	LDS Film 1656376
Parent Of	James Dickonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010151&Relationship=Baptised



