

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Year	1852 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Nov 1831
Register	Baptisms 1814 - 1905, Page 31, Entry 624
Source	LDS Film 1595373
Parent Of	Charles Wesley Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195990&Relationship=Baptised
Married To	Mary Ann Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195990&Relationship=2ndParent



