

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1838
Witnesses	William Thomas; Elizabeth Harris
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 138, Entry 276
Source	LDS Film 93843
Witnessed Marriage Of	James Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037475&Relationship=Groom
Witnessed Marriage Of	Amelia Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037475&Relationship=Bride



