

Henry Groves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078874
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Groves
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1851
Witnesses	Henry Groves, (X); Caroline Groves, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 183, Entry 366
Source	LDS Film 1656510
Witnessed Marriage Of	James McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078874&Relationship=Groom
Witnessed Marriage Of	Margaret Keenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078874&Relationship=Bride



