

Bridget Scully	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121541
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Scully
Gender	Female
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Nov 1844
Witnesses	Thomas Wynne; Bridget Scully
Register	Marriages 1827 - 1848, Page 133, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Bartholomew Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121541&Relationship=Groom
Witnessed Marriage Of	Juliana Lally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121541&Relationship=Bride



