

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462547
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Titchfield St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 151, Entry 1201
Source	LDS Film 1656422
Parent Of	John Harrison Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462547&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462547&Relationship=2ndParent



