

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101225
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Fazakerley St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jan 1829
Register	Burials 1825 - 1830, Page 29, Entry 2052
Source	LDS Film 560881
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101225&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101225&Relationship=2ndParent



