

George Wakeford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238088
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wakeford
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1855
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1855 - 1856, Page 181, Entry 1448
Source	LDS Film 93887
Parent Of	Charles Robert Wakeford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238088&Relationship=Baptised
Married To	Georgina Jane Wakeford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238088&Relationship=2ndParent



