

George Tollet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018031
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tollet
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1820
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 38, Entry 385
Source	LDS Film 1068890
Married To	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018031&Relationship=Bride



