

John Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peet
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 Jun 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1859, Page 51, Entry 400
Source	LDS Film 1546115
Parent Of	John Robert Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435383&Relationship=Baptised
Married To	Mary Nancy Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435383&Relationship=2ndParent



