

Maria Moulsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230312
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Moulsdale
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Oswald St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1851
Date Of Child's Birth	7 Apr 1851
Register	Baptisms 1851 - 1852, Page 32, Entry 250
Source	LDS Film 93886
Parent Of	Sarah Ann Moulsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230312&Relationship=Baptised
Married To	John Moulsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230312&Relationship=1stParent



