

Thomas Judgson Gossege	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085606
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Judgson
Surname	Gossege
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Castle St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 151, Entry 1204
Source	LDS Film 1656378
Parent	John Gossege	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085606&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085606&Relationship=2ndParent



