

Joseph Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195591
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lowe
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Everton Road
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Mar 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 from the Bishop's Transcripts, Page 3, Entry 2321
Source	LDS Film 1068892
Parent	Joseph Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195591&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195591&Relationship=2ndParent



