

Mary Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064615
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woolfall
Spouse's Occupation (As Documented)	Gar
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Silver St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1806
Date Of Child's Birth	6 Sep 1806
Register	Baptisms 1801 - 1812, Page 35, Entry 38
Source	LDS Film 1656195
Parent Of	John Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064615&Relationship=Baptised
Married To	Richd. Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064615&Relationship=1stParent



