

Joseph Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298274
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Massey
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	4 Morpeth St
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	17 Jun 1855
Baptising Minister	Thos. Smith
Register	Baptisms 1841 - 1892, Page 115, Entry 889
Source	LDS Film 2147909
Parent	James Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298274&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298274&Relationship=2ndParent



