

John Hough Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hough
Surname	Nightingale
Gender	Male
Abode	Rock Ferry Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	19 Jun 1850
Register	Baptisms 1850 - 1851, Page 249, Entry 1989
Source	LDS Film 93886
Parent Of	Louisa Sealy Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228816&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228816&Relationship=2ndParent



