

John Holst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holst
Gender	Male
Abode	79 Hill St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1856
Register	Baptisms 1853 - 1874, Page 42, Entry 331
Source	LDS Film 1545923
Parent Of	Annie Margaret Holst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299301&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299301&Relationship=2ndParent



