

Thomas Brighouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brighouse
Gender	Male
Abode	Summer St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Aug 1858
Register	Baptisms 1858, Page 363, Entry 2901
Source	LDS Film 1656561
Parent Of	Elizabeth Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244695&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244695&Relationship=2ndParent



