

David Gwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424846
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Gwin
Gender	Male
Abode	Crump Street, Liverpool
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Nov 1817
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 51, Entry 404
Source	LDS Film 1468980
Parent Of	Elizabeth Gwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424846&Relationship=Baptised
Married To	Charlotta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424846&Relationship=2ndParent



