

Anne Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059361
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Dunn
Gender	Female
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1830
Witnesses	John Plunkett, (X); Anne Dunn
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 277, Entry 828
Source	LDS Film 93918
Witnessed Marriage Of	Patrick Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059361&Relationship=Groom
Witnessed Marriage Of	Mary Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059361&Relationship=Bride



