

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086955
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Gt. Homer St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Doubleday; Jane Doubleday, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 104, Entry 207
Source	LDS Films 1656679 and 1656680
Witnessed By	Henry Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086955&Relationship=Witness_1
Witnessed By	Jane Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086955&Relationship=Witness_2
Married To	Margaret Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086955&Relationship=Bride



