

Christopher James Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109375
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	James
Surname	Davies
Gender	Male
Abode	Ditchfield St
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	12 May 1833
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	Thos. L. Pain Offg. Min
Register	Burials 1832 - 1855, Page 317, Entry 2535
Source	LDS Film 1545924



