

Abraham Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143309
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Fairclough
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Grafton St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 267, Entry 2133
Source	LDS Film 1656421
Parent	Randel Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143309&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143309&Relationship=2ndParent



