

Joseph Teasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140468
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Teasdale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Windsor Parish of Walton
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 118, Entry 940
Source	LDS Film 1656421
Parent	Thomas Teasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140468&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140468&Relationship=2ndParent



