

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1798
Witnesses	William Benson; John Jeffreys
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 390, Entry 127
Source	LDS Film 93839
Witnessed Marriage Of	James Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007035&Relationship=Groom
Witnessed Marriage Of	Jane Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007035&Relationship=Bride



