

William Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higginson
Gender	Male
Abode	Prices Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1819
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1818 - 1822, Page 30, Entry 140
Source	LDS Film 1656375
Parent Of	Ann Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065289&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065289&Relationship=2ndParent



