

Richard Coad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230291
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coad
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Clarence Grove Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 29, Entry 229
Source	LDS Film 93886
Parent	John Peers Coad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230291&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230291&Relationship=2ndParent



