

James Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230049
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Meacock
Gender	Male
Abode	Islington
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1851
Occupation (As Documented)	Professor of Natural Science
Occupation (Standardised)	Professor of Natural Science
Register	Baptisms 1850 - 1851, Page 399, Entry 3187
Source	LDS Film 93886
Parent Of	Pauline Anette Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230049&Relationship=Baptised
Married To	Mary Eliza. Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230049&Relationship=2ndParent



