

William Redhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redhead
Gender	Male
Abode	Andrew Street
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 400, Entry 3197
Source	LDS Film 1656422
Parent Of	Margaret Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156403&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156403&Relationship=2ndParent



