

Roger Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200027
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Walker
Gender	Male
Abode	Watkinsons Buildgs
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 51, Entry 412
Source	LDS Film 1656149
Parent Of	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200027&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200027&Relationship=2ndParent



