

George Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077217
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ford
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jun 1848
Witnesses	Agnes Parkinson, (X); George Ford
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 62, Entry 123
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077217&Relationship=Groom
Witnessed Marriage Of	Alice Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077217&Relationship=Bride



