

John Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boulton
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cunliffe Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1789
Register	Burials 1788 - 1792, Page 130, Entry 6
Source	LDS Film 93913
Parent	John Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043115&Relationship=1stParent



