

Daniel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423370
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Davies
Gender	Male
Abode	Toxteth Park
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Sep 1803
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Feb 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 128, Entry 124
Source	LDS Film 1468979
Parent Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423370&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423370&Relationship=2ndParent



