

Alexander McLellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056159
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McLellan
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Apr 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Lackie; Ellen Thomson
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[Bride signed surname:] Thomson
Register	Marriages 1820 - 1827, Page 161, Entry 481
Source	LDS Film 1656197
Witnessed By	Peter Lackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056159&Relationship=Witness_1
Witnessed By	Ellen Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056159&Relationship=Witness_2
Married To	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056159&Relationship=Bride



