

Edward Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234056
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Curphey
Gender	Male
Abode	Myers St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	29 May 1854
Register	Baptisms 1854 - 1855, Page 86, Entry 683
Source	LDS Film 93887
Parent Of	Margaret Christian Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234056&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234056&Relationship=2ndParent



