

Henry Neverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149058
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Neverson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Eldon Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 51, Entry 407
Source	LDS Film 1656421
Parent	Samuel Neverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149058&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149058&Relationship=2ndParent



