

Gertrude Paulina Johanna Maria Brau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045733
First Name (With Contractions)	Gertrude
First Name (Without Contractions)	Gertrude
Middle or Other Names	Paulina Johanna Maria
Surname	Brau
Former/Maiden/Other Surname 1	Triebles
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bremen but now from Old dock quay
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1797
Date Of Child's Birth	16 Oct 1797
Register	Baptisms 1795 - 1797, Page 41, Entry 906
Source	LDS Film 93833
Parent Of	John Triebles Brau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045733&Relationship=Baptised
Married To	Claus Brau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045733&Relationship=1stParent



