

Charles Duffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116883
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Duffey
Parent's Occupation (As Documented)	Cellerman
Parent's Occupation (Standardised)	Cellarman
Gender	Male
Abode	Leeds Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Nov 1826
Baptising Minister	R. H. Formby Curate
Register	Baptisms 1813 - 1828, Page 85, Entry 680
Source	LDS Film 1656373
Parent	Jonathan Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116883&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116883&Relationship=2ndParent



