

John Redmond Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Redmond
Surname	Bentley
Parent's Occupation (As Documented)	Manufacturer
Parent's Occupation (Standardised)	Manufacturer
Gender	Male
Abode	Queen Square
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 175, Entry 1398
Source	LDS 1656419
Parent	John Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118163&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118163&Relationship=2ndParent



