

John Pimblett Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pimblett
Surname	Glover
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bridport St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 148, Entry 1177
Source	LDS Film 93884
Parent	Edward Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180878&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180878&Relationship=2ndParent



